Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,580,0.11,0.64,-61,-9.52
2021,531487,89758,641,0.12,0.71,-13,-1.99
2020,529395,89960,654,0.12,0.73,-59,-8.27
2019,521286,83754,713,0.14,0.85,-6,-0.83
2018,515095,78915,719,0.14,0.91,16,2.28
2017,511335,76260,703,0.14,0.92,-43,-5.76
2016,511631,77661,746,0.15,0.96,-53,-6.63
2015,512300,80234,799,0.16,1.00,-120,-13.06
2014,515406,85306,919,0.18,1.08,-114,-11.04
2013,520200,92747,1033,0.20,1.11,-2,-0.19
2012,521235,95088,1035,0.20,1.09,9,0.88
2011,518655,94530,1026,0.20,1.09,-109,-9.60
2010,517066,96516,1135,0.22,1.18,10,0.89
2009,513580,95506,1125,0.22,1.18,246,27.99
2008,504160,89158,879,0.17,0.99,397,82.37
2007,484442,73854,482,0.10,0.65,151,45.62
2006,467248,62326,331,0.07,0.53,117,54.67
2005,450148,51631,214,0.05,0.41,104,94.55
2004,431686,38485,110,0.03,0.29,57,107.55
2003,419179,30642,53,0.01,0.17,24,82.76
2002,404673,21196,29,<0.01,0.14,23,383.33
2001,392920,14316,6,<0.01,0.04,..,..
2000,385406,10184,..,..,..,..,..

