Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;20;38;6,38;0,15
De 5 a 9 años;11;12;23;3,86;0,09
De 10 a 14 años;4;19;23;3,86;0,09
De 15 a 20 años;16;17;33;5,54;0,13
De 20 a 24 años;19;24;43;7,21;0,17
De 25 a 29 años;23;46;69;11,58;0,27
De 30 a 34 años;34;54;88;14,77;0,35
De 35 a 39 años;30;62;92;15,44;0,36
De 40 a 44 años;22;39;61;10,23;0,24
De 44 a 49 años;19;22;41;6,88;0,16
De 50 a 54 años;13;17;30;5,03;0,12
De 55 a 59 años;10;16;26;4,36;0,10
De 60 a 64 años;..;..;15;2,52;0,06
De 65 a 69 años;..;..;8;1,34;0,03
De 70 a 74 años;..;..;5;0,84;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;371;596;100,00;2,34
%;37,75;62,25;100,00;;

