Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;335;305;640;11,07;4,36
De 5 a 9 anys;222;211;433;7,49;2,95
De 10 a 14 anys;190;182;372;6,43;2,53
De 15 a 19 anys;217;156;373;6,45;2,54
De 20 a 24 anys;287;249;536;9,27;3,65
De 25 a 29 anys;580;273;853;14,75;5,81
De 30 a 34 anys;590;237;827;14,30;5,63
De 35 a 39 anys;463;186;649;11,22;4,42
De 40 a 44 anys;320;122;442;7,64;3,01
De 45 a 49 anys;200;103;303;5,24;2,06
De 50 a 54 anys;117;45;162;2,80;1,10
De 55 a 59 anys;57;28;85;1,47;0,58
De 60 a 64 anys;26;15;41;0,71;0,28
De 65 a 69 anys;23;10;33;0,57;0,22
De 70 a 74 anys;16;5;21;0,36;0,14
De 75 a 79 anys;..;..;11;0,19;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3646;2137;5783;100,00;39,36
%;63,05;36,95;100,00;;

