Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d103
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;0,92;0,02
De 5 a 9 años;..;..;7;1,08;0,02
De 10 a 14 años;..;..;12;1,84;0,03
De 15 a 20 años;8;13;21;3,23;0,06
De 20 a 24 años;11;10;21;3,23;0,06
De 25 a 29 años;6;9;15;2,30;0,04
De 30 a 34 años;7;8;15;2,30;0,04
De 35 a 39 años;10;11;21;3,23;0,06
De 40 a 44 años;13;11;24;3,69;0,07
De 44 a 49 años;16;18;34;5,22;0,09
De 50 a 54 años;29;28;57;8,76;0,16
De 55 a 59 años;26;28;54;8,29;0,15
De 60 a 64 años;37;27;64;9,83;0,18
De 65 a 69 años;36;47;83;12,75;0,23
De 70 a 74 años;43;37;80;12,29;0,22
De 75 a 79 años;36;34;70;10,75;0,19
De 80 a 84 años;18;17;35;5,38;0,10
85 años o más;11;21;32;4,92;0,09
Total;323;328;651;100,00;1,79
%;49,62;50,38;100,00;;

