Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10907;10478;21385;9,09;1,68
De 5 a 9 anys;9015;8487;17502;7,44;1,38
De 10 a 14 anys;6288;5900;12188;5,18;0,96
De 15 a 19 anys;6783;4330;11113;4,72;0,87
De 20 a 24 anys;9547;6303;15850;6,74;1,25
De 25 a 29 anys;10964;8747;19711;8,38;1,55
De 30 a 34 anys;12673;12144;24817;10,55;1,95
De 35 a 39 anys;14680;12930;27610;11,74;2,17
De 40 a 44 anys;15999;10567;26566;11,29;2,09
De 45 a 49 anys;12563;7783;20346;8,65;1,60
De 50 a 54 anys;8589;5551;14140;6,01;1,11
De 55 a 59 anys;5383;4240;9623;4,09;0,76
De 60 a 64 anys;3580;2894;6474;2,75;0,51
De 65 a 69 anys;2126;1684;3810;1,62;0,30
De 70 a 74 anys;997;981;1978;0,84;0,16
De 75 a 79 anys;413;628;1041;0,44;0,08
De 80 a 84 anys;255;456;711;0,30;0,06
85 anys o més;134;279;413;0,18;0,03
Total;130896;104382;235278;100,00;18,50
%;55,63;44,37;100,00;;

