Población extranjera a 1 de enero. Por países. 2021
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;64;128;192;41,83;0,77
Ucrania;46;72;118;25,71;0,50
Georgia;24;16;40;8,71;0,43
República de Moldova;7;18;25;5,45;0,56
Albania;10;13;23;5,01;1,34
Bielorusia;8;12;20;4,36;1,08
Serbia;7;8;15;3,27;1,05
Armenia;6;8;14;3,05;0,32
Turquía;..;..;8;1,74;0,40
Resto de países;..;..;4;0,87;..
Total subcontinent;179;280;459;100,00;..

