Municipal distribution. 2022
Alt Camp
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.011,375,4601,935
Alcover,632,279,3423,4415
Vallmoll,167,47,577,2814
"Rourell, el",48,18,221,3750
"Pla de Santa Maria, el",179,18,221,1006
Vila-rodona,224,16,196,714
Nulles,48,12,147,2500
Bràfim,99,8,098,808
Cabra del Camp,149,7,086,470
Rodonyà,82,4,049,488
Puigpelat,63,4,049,635
"Pont d'Armentera, el",60,4,049,667
Alió,33,4,049,1212
Aiguamúrcia,79,4,049,506
Other municipalities,252,15,184,595
Alt Camp,6.126,815,10000,1330

