Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8983;1480;42,31;16,48
Tarragona;23449;1243;35,53;5,30
Vila-seca;3431;419;11,98;12,21
Torredembarra;2672;130;3,72;4,87
Roda de Berà;803;54;1,54;6,72
Morell, el;450;25;0,71;5,56
Catllar, el;341;25;0,71;7,33
Pobla de Mafumet, la;354;24;0,69;6,78
Altafulla;666;19;0,54;2,85
Constantí;1180;18;0,51;1,53
Canonja, la;396;15;0,43;3,79
Creixell;507;15;0,43;2,96
Secuita, la;138;11;0,31;7,97
Vilallonga del Camp;264;7;0,20;2,65
Pobla de Montornès, la;229;4;0,11;1,75
Perafort;65;4;0,11;6,15
Resta de municipis;524;5;0,14;0,95
Tarragonès;44452;3498;100,00;7,87

