Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d112&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,55;<0,01
De 5 a 9 años;..;..;9;5,73;<0,01
De 10 a 14 años;..;..;6;3,82;<0,01
De 15 a 20 años;..;..;9;5,73;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;13;8,28;<0,01
De 30 a 34 años;6;13;19;12,10;0,01
De 35 a 39 años;5;19;24;15,29;0,02
De 40 a 44 años;12;22;34;21,66;0,02
De 44 a 49 años;7;8;15;9,55;0,01
De 50 a 54 años;..;..;6;3,82;<0,01
De 55 a 59 años;..;..;8;5,10;<0,01
De 60 a 64 años;..;..;6;3,82;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;95;157;100,00;0,11
%;39,49;60,51;100,00;;

