Població estrangera a 1 de gener. Per països. 2022
Maresme
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;27;13;40;29,20;3,78
Síria;22;15;37;27,01;2,62
Líban;9;8;17;12,41;1,60
Palestina;5;7;12;8,76;5,38
Azerbaidjan;4;7;11;8,03;4,76
Iraq, l';..;..;9;6,57;3,56
Jordània;..;..;5;3,65;1,54
Resta de països;..;..;6;4,38;..
Total subcontinent;83;54;137;100,00;..

