Població estrangera a 1 de gener. Per municipis. 2013
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6647;882;58,64;13,27
Roquetes;1354;165;10,97;12,19
Deltebre;1599;128;8,51;8,01
Ametlla de Mar, l';2390;113;7,51;4,73
Ampolla, l';1216;67;4,45;5,51
Aldea, l';984;62;4,12;6,30
Camarles;814;28;1,86;3,44
Perelló, el;718;26;1,73;3,62
Tivenys;74;12;0,80;16,22
Aldover;147;8;0,53;5,44
Xerta;100;6;0,40;6,00
Alfara de Carles;29;5;0,33;17,24
Resta de municipis;60;2;0,13;3,33
Baix Ebre;16132;1504;100,00;9,32

