Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;104;195;8,50;0,03
De 5 a 9 años;50;68;118;5,14;0,02
De 10 a 14 años;63;41;104;4,53;0,01
De 15 a 20 años;78;109;187;8,15;0,03
De 20 a 24 años;129;139;268;11,68;0,04
De 25 a 29 años;160;185;345;15,03;0,05
De 30 a 34 años;210;183;393;17,12;0,05
De 35 a 39 años;141;117;258;11,24;0,03
De 40 a 44 años;81;63;144;6,27;0,02
De 44 a 49 años;47;55;102;4,44;0,01
De 50 a 54 años;28;23;51;2,22;<0,01
De 55 a 59 años;15;28;43;1,87;<0,01
De 60 a 64 años;6;22;28;1,22;<0,01
De 65 a 69 años;7;16;23;1,00;<0,01
De 70 a 74 años;4;20;24;1,05;<0,01
De 75 a 79 años;..;..;4;0,17;<0,01
De 80 a 84 años;..;..;5;0,22;<0,01
85 años o más;..;..;..;..;..
Total;1115;1180;2295;100,00;0,31
%;48,58;51,42;100,00;;

