Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;704;653;1357;5,06;1,52
De 5 a 9 anys;700;661;1361;5,08;1,52
De 10 a 14 anys;620;568;1188;4,43;1,33
De 15 a 19 anys;685;569;1254;4,68;1,40
De 20 a 24 anys;729;844;1573;5,87;1,76
De 25 a 29 anys;1303;1518;2821;10,52;3,16
De 30 a 34 anys;1798;1800;3598;13,42;4,03
De 35 a 39 anys;1938;1655;3593;13,40;4,02
De 40 a 44 anys;1803;1250;3053;11,39;3,42
De 45 a 49 anys;1374;1011;2385;8,90;2,67
De 50 a 54 anys;1012;736;1748;6,52;1,96
De 55 a 59 anys;626;514;1140;4,25;1,28
De 60 a 64 anys;356;354;710;2,65;0,79
De 65 a 69 anys;246;208;454;1,69;0,51
De 70 a 74 anys;143;125;268;1,00;0,30
De 75 a 79 anys;76;86;162;0,60;0,18
De 80 a 84 anys;30;38;68;0,25;0,08
85 anys o més;23;53;76;0,28;0,09
Total;14166;12643;26809;100,00;30,00
%;52,84;47,16;100,00;;

