Foreign population by age and sex. 2004
Girona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,51,102,541,116
5-9 years,42,44,86,456,098
10-14 years,33,47,80,424,091
15-19 years,34,42,76,403,086
20-24 years,71,108,179,949,204
25-29 years,169,158,327,1734,372
30-34 years,159,135,294,1559,334
35-39 years,125,93,218,1156,248
40-44 years,98,76,174,923,198
45-49 years,75,64,139,737,158
50-54 years,28,56,84,445,096
55-59 years,14,29,43,228,049
60-64 years,24,18,42,223,048
65-69 years,6,8,14,074,016
70-74 years,5,7,12,064,014
75-79 years,6,5,11,058,013
80-84 years,..,..,4,021,005
85 years or more,..,..,..,..,..
Total,940,946,1.886,10000,2144
%,4984,5016,10000,,

