Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Maresme
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;4,68;0,03
De 5 a 9 años;7;9;16;5,35;0,03
De 10 a 14 años;6;10;16;5,35;0,03
De 15 a 20 años;5;8;13;4,35;0,03
De 20 a 24 años;6;16;22;7,36;0,05
De 25 a 29 años;12;18;30;10,03;0,06
De 30 a 34 años;6;14;20;6,69;0,04
De 35 a 39 años;6;13;19;6,35;0,04
De 40 a 44 años;17;12;29;9,70;0,06
De 44 a 49 años;18;20;38;12,71;0,08
De 50 a 54 años;11;9;20;6,69;0,04
De 55 a 59 años;13;13;26;8,70;0,05
De 60 a 64 años;..;..;9;3,01;0,02
De 65 a 69 años;6;6;12;4,01;0,03
De 70 a 74 años;5;5;10;3,34;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;161;299;100,00;0,63
%;46,15;53,85;100,00;;

