Población extranjera a 1 de enero. Por países. 2018
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;2340;2335;4675;50,17;7,87
Pakistán;2006;812;2818;30,24;6,24
Índia;581;322;903;9,69;3,91
Irán;60;64;124;1,33;9,72
Filipinas;33;79;112;1,20;1,01
Japón;32;54;86;0,92;3,68
Siria;41;35;76;0,82;6,45
Israel;39;27;66;0,71;6,43
Vietnam;35;30;65;0,70;14,07
Bangladesh;38;22;60;0,64;0,84
Líbano;35;20;55;0,59;7,99
Kazakhstan;23;25;48;0,52;6,05
Nepal;32;12;44;0,47;2,32
República de Corea;11;23;34;0,36;3,01
Jordania;11;10;21;0,23;7,53
Indonesia;4;13;17;0,18;6,61
Tailandia;..;..;15;0,16;3,46
Uzbekistán;6;8;14;0,15;5,81
Iraq;6;7;13;0,14;5,91
Emiratos Arabes Unidos;4;7;11;0,12;52,38
Azerbaiyán;..;..;10;0,11;4,72
Afganistán;..;..;9;0,10;4,74
Singapur;..;..;6;0,06;6,12
Kirguizistán;..;..;6;0,06;7,59
Malaisia;..;..;4;0,04;2,40
Yemen;..;..;4;0,04;13,33
Palestina;..;..;4;0,04;3,25
Resto de países;..;..;6;0,06;..
No consta país;5;7;12;0,13;..
Total continent;5369;3949;9318;100,00;..

