Población extranjera a 1 de enero. Por municipios. 2007
Priorat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;361;51;45,54;14,13
Marçà;70;13;11,61;18,57
Gratallops;17;11;9,82;64,71
Masroig, el;56;8;7,14;14,29
Cornudella de Montsant;99;7;6,25;7,07
Poboleda;35;5;4,46;14,29
Vilella Baixa, la;32;4;3,57;12,50
Resto de municipios;218;13;11,61;5,96
Priorat;888;112;100,00;12,61

