Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Pla de l'Estany
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;25;49;9,35;2,21
De 5 a 9 años;6;10;16;3,05;0,72
De 10 a 14 años;13;11;24;4,58;1,08
De 15 a 20 años;24;14;38;7,25;1,71
De 20 a 24 años;57;23;80;15,27;3,61
De 25 a 29 años;71;21;92;17,56;4,15
De 30 a 34 años;69;14;83;15,84;3,75
De 35 a 39 años;46;11;57;10,88;2,57
De 40 a 44 años;18;13;31;5,92;1,40
De 44 a 49 años;17;5;22;4,20;0,99
De 50 a 54 años;..;..;10;1,91;0,45
De 55 a 59 años;..;..;7;1,34;0,32
De 60 a 64 años;..;..;7;1,34;0,32
De 65 a 69 años;..;..;5;0,95;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;368;156;524;100,00;23,65
%;70,23;29,77;100,00;;

