Foreign population by age and sex. 2021
Vallès Occidental
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,13,32,644,003
5-9 years,21,22,43,865,004
10-14 years,25,22,47,946,004
15-19 years,22,11,33,664,003
20-24 years,26,15,41,825,004
25-29 years,29,17,46,926,004
30-34 years,24,23,47,946,004
35-39 years,32,23,55,1107,005
40-44 years,37,27,64,1288,006
45-49 years,20,22,42,845,004
50-54 years,6,5,11,221,001
55-59 years,10,4,14,282,001
60-64 years,..,..,6,121,<001
65-69 years,..,..,5,101,<001
70-74 years,..,..,5,101,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,214,497,10000,046
%,5694,4306,10000,,

