Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Hospitalet de Llobregat, l'
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;30;76;3,06;0,13
De 5 a 9 años;16;19;35;1,41;0,06
De 10 a 14 años;65;64;129;5,20;0,22
De 15 a 20 años;118;97;215;8,66;0,37
De 20 a 24 años;95;94;189;7,61;0,33
De 25 a 29 años;122;162;284;11,44;0,49
De 30 a 34 años;161;186;347;13,98;0,60
De 35 a 39 años;183;167;350;14,10;0,60
De 40 a 44 años;160;133;293;11,80;0,50
De 44 a 49 años;128;129;257;10,35;0,44
De 50 a 54 años;69;78;147;5,92;0,25
De 55 a 59 años;33;42;75;3,02;0,13
De 60 a 64 años;18;28;46;1,85;0,08
De 65 a 69 años;4;12;16;0,64;0,03
De 70 a 74 años;..;..;13;0,52;0,02
De 75 a 79 años;..;..;6;0,24;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1225;1257;2482;100,00;4,27
%;49,36;50,64;100,00;;

