Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,66,129,811,033
5-9 years,48,38,86,541,022
10-14 years,36,33,69,434,018
15-19 years,45,34,79,497,020
20-24 years,113,56,169,1063,043
25-29 years,129,58,187,1176,047
30-34 years,164,65,229,1440,058
35-39 years,140,73,213,1340,054
40-44 years,116,46,162,1019,041
45-49 years,91,30,121,761,031
50-54 years,49,21,70,440,018
55-59 years,19,23,42,264,011
60-64 years,12,7,19,119,005
65-69 years,..,..,7,044,002
70-74 years,..,..,4,025,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.035,555,1.590,10000,404
%,6509,3491,10000,,

