Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;533;476;1009;9,83;3,79
De 5 a 9 anys;310;219;529;5,15;1,99
De 10 a 14 anys;286;217;503;4,90;1,89
De 15 a 19 anys;495;305;800;7,79;3,00
De 20 a 24 anys;634;316;950;9,25;3,57
De 25 a 29 anys;586;378;964;9,39;3,62
De 30 a 34 anys;813;428;1241;12,09;4,66
De 35 a 39 anys;901;515;1416;13,79;5,32
De 40 a 44 anys;872;516;1388;13,52;5,21
De 45 a 49 anys;563;330;893;8,70;3,35
De 50 a 54 anys;252;114;366;3,56;1,37
De 55 a 59 anys;87;49;136;1,32;0,51
De 60 a 64 anys;19;8;27;0,26;0,10
De 65 a 69 anys;13;10;23;0,22;0,09
De 70 a 74 anys;6;6;12;0,12;0,05
De 75 a 79 anys;..;..;8;0,08;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6373;3895;10268;100,00;38,55
%;62,07;37,93;100,00;;

