Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;14;39;5,61;0,75
De 5 a 9 años;20;19;39;5,61;0,75
De 10 a 14 años;21;22;43;6,19;0,82
De 15 a 20 años;26;22;48;6,91;0,92
De 20 a 24 años;35;16;51;7,34;0,97
De 25 a 29 años;48;24;72;10,36;1,38
De 30 a 34 años;40;27;67;9,64;1,28
De 35 a 39 años;57;46;103;14,82;1,97
De 40 a 44 años;40;36;76;10,94;1,45
De 44 a 49 años;30;34;64;9,21;1,22
De 50 a 54 años;31;17;48;6,91;0,92
De 55 a 59 años;14;5;19;2,73;0,36
De 60 a 64 años;6;6;12;1,73;0,23
De 65 a 69 años;..;..;7;1,01;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;400;295;695;100,00;13,28
%;57,55;42,45;100,00;;

