Foreign population by age and sex. 2022
Vic
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,5,467,004
20-24 years,4,12,16,1495,012
25-29 years,9,6,15,1402,011
30-34 years,4,6,10,935,007
35-39 years,..,..,15,1402,011
40-44 years,6,7,13,1215,009
45-49 years,..,..,13,1215,009
50-54 years,..,..,7,654,005
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,34,73,107,10000,078
%,3178,6822,10000,,

