Población extranjera a 1 de enero. Por continentes. 2014
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;720;713;1433;60,82;100,00
Unión Europea (28);616;594;1210;51,36;84,44
Europa Central y Oriental;39;52;91;3,86;6,35
Resto de Europa;65;67;132;5,60;9,21
No consta país;..;..;..;..;..
 ;;;;;
África;176;127;303;12,86;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;145;114;259;10,99;85,48
África Meridional;..;..;..;..;..
África occidental;29;10;39;1,66;12,87
No consta país;..;..;..;..;..
 ;;;;;
América;205;331;536;22,75;100,00
América del Norte;..;..;7;0,30;1,31
América Central;4;6;10;0,42;1,87
Caribe;26;44;70;2,97;13,06
América del Sur;171;278;449;19,06;83,77
No consta país;..;..;..;..;..
 ;;;;;
Asia;35;48;83;3,52;100,00
Asia Central;..;..;..;..;..
Asia Oriental;13;23;36;1,53;43,37
Asia Meridional;16;8;24;1,02;28,92
Sudeste asiático;..;..;13;0,55;15,66
Oriente Medio;..;..;9;0,38;10,84
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1136;1220;2356;100,00;..

