Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;112;208;12,90;2,13
De 5 a 9 anys;59;49;108;6,70;1,10
De 10 a 14 anys;38;43;81;5,02;0,83
De 15 a 19 anys;27;32;59;3,66;0,60
De 20 a 24 anys;42;70;112;6,95;1,14
De 25 a 29 anys;73;84;157;9,74;1,60
De 30 a 34 anys;161;89;250;15,51;2,56
De 35 a 39 anys;184;86;270;16,75;2,76
De 40 a 44 anys;129;47;176;10,92;1,80
De 45 a 49 anys;65;26;91;5,65;0,93
De 50 a 54 anys;38;17;55;3,41;0,56
De 55 a 59 anys;20;5;25;1,55;0,26
De 60 a 64 anys;..;..;10;0,62;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,37;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;941;671;1612;100,00;16,48
%;58,37;41,63;100,00;;

