Población extranjera a 1 de enero. Por municipios. 2002
Maresme
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;7538;3895;43,97;51,67
Premià de Mar;2080;978;11,04;47,02
Pineda de Mar;1952;648;7,32;33,20
Calella;2070;625;7,06;30,19
Vilassar de Mar;969;410;4,63;42,31
Canet de Mar;683;370;4,18;54,17
Arenys de Mar;852;338;3,82;39,67
Masnou, el;948;290;3,27;30,59
Cabrils;441;179;2,02;40,59
Malgrat de Mar;1033;163;1,84;15,78
Premià de Dalt;380;139;1,57;36,58
Arenys de Munt;275;130;1,47;47,27
Alella;470;93;1,05;19,79
Caldes d'Estrac;213;90;1,02;42,25
Sant Pol de Mar;299;84;0,95;28,09
Vilassar de Dalt;234;84;0,95;35,90
Sant Cebrià de Vallalta;163;54;0,61;33,13
Sant Andreu de Llavaneres;500;48;0,54;9,60
Palafolls;162;42;0,47;25,93
Cabrera de Mar;140;36;0,41;25,71
Tordera;317;31;0,35;9,78
Montgat;196;28;0,32;14,29
Santa Susanna;217;23;0,26;10,60
Sant Vicenç de Montalt;194;22;0,25;11,34
Dosrius;86;20;0,23;23,26
Argentona;244;19;0,21;7,79
Teià;188;16;0,18;8,51
Resto de municipios;163;3;0,03;1,84
Maresme;23007;8858;100,00;38,50

