Municipal distribution. 2019
Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,6.629,76,2676,115
Sant Pere de Ribes,4.425,46,1620,104
Calafell,4.824,36,1268,075
Vilanova i la Geltrú,7.114,29,1021,041
"Vendrell, el",5.499,22,775,040
Cunit,1.925,17,599,088
Cubelles,1.573,7,246,045
Subirats,173,6,211,347
Piera,1.102,5,176,045
Canyelles,430,5,176,116
Other municipalities,23.543,35,1232,015
Penedès,57.237,284,10000,050

