Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;768;679;1447;3,77;1,27
De 5 a 9 años;830;742;1572;4,09;1,38
De 10 a 14 años;716;753;1469;3,82;1,29
De 15 a 20 años;788;832;1620;4,22;1,42
De 20 a 24 años;1177;1491;2668;6,94;2,34
De 25 a 29 años;2016;2268;4284;11,15;3,76
De 30 a 34 años;2291;2014;4305;11,20;3,78
De 35 a 39 años;2321;1780;4101;10,67;3,60
De 40 a 44 años;1858;1480;3338;8,69;2,93
De 44 a 49 años;1592;1318;2910;7,57;2,55
De 50 a 54 años;1135;1173;2308;6,01;2,02
De 55 a 59 años;997;1072;2069;5,38;1,81
De 60 a 64 años;949;1006;1955;5,09;1,71
De 65 a 69 años;946;849;1795;4,67;1,57
De 70 a 74 años;657;528;1185;3,08;1,04
De 75 a 79 años;401;324;725;1,89;0,64
De 80 a 84 años;207;223;430;1,12;0,38
85 años o más;99;148;247;0,64;0,22
Total;19748;18680;38428;100,00;33,70
%;51,39;48,61;100,00;;

