Foreign population by age and sex. 2002
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,25,39,408,033
5-9 years,22,34,56,585,047
10-14 years,24,25,49,512,041
15-19 years,29,24,53,554,044
20-24 years,46,56,102,1066,085
25-29 years,56,81,137,1432,114
30-34 years,72,76,148,1546,123
35-39 years,45,74,119,1243,099
40-44 years,38,52,90,940,075
45-49 years,34,31,65,679,054
50-54 years,12,17,29,303,024
55-59 years,6,13,19,199,016
60-64 years,6,10,16,167,013
65-69 years,4,7,11,115,009
70-74 years,4,8,12,125,010
75-79 years,..,..,7,073,006
80-84 years,..,..,4,042,003
85 years or more,..,..,..,..,..
Total,415,542,957,10000,798
%,4336,5664,10000,,

