Municipal distribution. 2004
Berguedà
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,1.429,220,6322,1540
Gironella,272,51,1466,1875
Avià,61,19,546,3115
Borredà,49,16,460,3265
Puig-reig,84,13,374,1548
Guardiola de Berguedà,52,10,287,1923
Casserres,9,6,172,6667
Cercs,27,5,144,1852
Other municipalities,100,8,230,800
Berguedà,2.083,348,10000,1671

