Población extranjera a 1 de enero. Por municipios. 2015
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ripoll;10632;1068;55,34;10,05
Sant Joan de les Abadesses;3383;236;12,23;6,98
Camprodon;2299;195;10,10;8,48
Ribes de Freser;1818;113;5,85;6,22
Campdevànol;3352;92;4,77;2,74
Vilallonga de Ter;398;49;2,54;12,31
Llanars;512;33;1,71;6,45
Planoles;298;28;1,45;9,40
Sant Pau de Segúries;682;25;1,30;3,67
Setcases;180;23;1,19;12,78
Molló;330;17;0,88;5,15
Llosses, les;226;10;0,52;4,42
Gombrèn;185;10;0,52;5,41
Campelles;127;10;0,52;7,87
Vallfogona de Ripollès;205;7;0,36;3,41
Pardines;155;5;0,26;3,23
Toses;155;4;0,21;2,58
Resto de municipios;405;5;0,26;1,23
Ripollès;25342;1930;100,00;7,62

