Población extranjera a 1 de enero. Por países. 2022
Provincia: Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Índia;3358;2479;5837;46,98;20,57
China;1879;1807;3686;29,67;5,83
Pakistán;912;488;1400;11,27;2,51
Filipinas;159;188;347;2,79;2,96
Kazakhstan;115;124;239;1,92;21,57
Bangladesh;78;43;121;0,97;1,40
Siria;58;46;104;0,84;7,38
Japón;30;60;90;0,72;3,93
Afganistán;51;33;84;0,68;17,11
Vietnam;39;39;78;0,63;8,06
Tailandia;13;62;75;0,60;14,15
Irán;27;28;55;0,44;3,01
Israel;34;19;53;0,43;5,01
Nepal;25;15;40;0,32;1,69
Indonesia;5;26;31;0,25;9,06
República de Corea;11;15;26;0,21;2,40
Uzbekistán;11;11;22;0,18;8,84
Mongolia;8;12;20;0,16;20,00
Jordania;9;8;17;0,14;5,25
Líbano;11;5;16;0,13;1,51
Palestina;..;..;13;0,10;5,83
Azerbaiyán;5;6;11;0,09;4,76
Kirguizistán;4;5;9;0,07;7,03
Singapur;..;..;8;0,06;7,41
Turkmenistán;..;..;8;0,06;53,33
Malaisia;..;..;7;0,06;4,43
Iraq;..;..;6;0,05;2,37
Resto de países;..;..;9;0,07;..
No consta país;5;7;12;0,10;..
Total continent;6873;5551;12424;100,00;..

