Municipal distribution. 2022
Catalonia
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,5.060,699,1737
Barcelona,359.480,4.701,650,131
Vic,13.719,4.246,587,3095
Salt,12.402,3.629,502,2926
Mataró,21.245,3.217,445,1514
Sabadell,28.632,2.234,309,780
Granollers,8.718,1.804,249,2069
Girona,21.248,1.707,236,803
Terrassa,31.516,1.465,203,465
Figueres,13.115,1.432,198,1092
Tarragona,24.757,1.315,182,531
"Hospitalet de Llobregat, l'",58.037,1.304,180,225
Olot,8.505,1.171,162,1377
Blanes,7.096,1.108,153,1561
Salou,9.537,1.035,143,1085
Manresa,14.641,1.028,142,702
Balaguer,4.178,923,128,2209
Martorell,5.283,874,121,1654
Banyoles,3.949,863,119,2185
Manlleu,5.033,802,111,1593
Mollerussa,4.031,785,109,1947
Badalona,35.215,780,108,221
Guissona,3.925,742,103,1890
Canovelles,3.151,722,100,2291
Santa Coloma de Gramenet,25.470,715,099,281
Lloret de Mar,14.114,703,097,498
Pineda de Mar,3.963,682,094,1721
Cervera,2.088,667,092,3194
Rubí,10.120,599,083,592
Alcarràs,2.979,596,082,2001
Mollet del Vallès,6.123,576,080,941
Cassà de la Selva,1.842,552,076,2997
Torelló,2.181,535,074,2453
Reus,18.527,527,073,284
Premià de Mar,3.676,502,069,1366
"Franqueses del Vallès, les",2.114,465,064,2200
Sant Andreu de la Barca,2.619,428,059,1634
Tortosa,6.433,425,059,661
Almacelles,1.466,419,058,2858
Santa Perpètua de Mogoda,2.591,380,053,1467
Ripollet,4.923,363,050,737
Igualada,5.144,337,047,655
Torroella de Montgrí,3.338,334,046,1001
Calella,3.588,316,044,881
Santa Coloma de Farners,2.866,307,042,1071
Caldes de Montbui,1.457,296,041,2032
"Bisbal d'Empordà, la",2.232,281,039,1259
Tàrrega,4.078,281,039,689
Valls,4.011,280,039,698
Malgrat de Mar,2.385,278,038,1166
Vilafranca del Penedès,5.423,272,038,502
Montornès del Vallès,1.892,264,036,1395
Bellpuig,1.161,262,036,2257
Vila-seca,3.350,262,036,782
Alguaire,554,248,034,4477
Montcada i Reixac,4.988,243,034,487
Juneda,865,242,033,2798
Parets del Vallès,1.268,234,032,1845
Sant Feliu de Guíxols,3.956,226,031,571
Cambrils,6.891,222,031,322
Moià,884,216,030,2443
Almenar,455,209,029,4593
Sant Celoni,2.061,205,028,995
Llagostera,1.543,201,028,1303
Sant Boi de Llobregat,8.640,200,028,231
Vilanova i la Geltrú,8.038,195,027,243
Cornellà de Llobregat,13.847,192,027,139
Sant Pere Pescador,766,187,026,2441
Tordera,1.782,181,025,1016
Alfarràs,391,174,024,4450
Roda de Ter,903,166,023,1838
Torrelameu,188,162,022,8617
Hostalric,611,157,022,2570
Maçanet de la Selva,1.006,152,021,1511
Castelló d'Empúries,5.234,151,021,288
Arenys de Mar,1.893,149,021,787
Vidreres,1.123,146,020,1300
Sils,868,146,020,1682
Albesa,292,144,020,4932
Sant Feliu de Llobregat,3.764,142,020,377
Torregrossa,380,140,019,3684
Sant Vicenç de Castellet,1.331,138,019,1037
Cerdanyola del Vallès,5.610,137,019,244
Tossa de Mar,1.372,134,019,977
Amposta,4.067,132,018,325
Agramunt,989,130,018,1314
Olesa de Montserrat,2.208,127,018,575
Polinyà,587,126,017,2147
Arbúcies,1.544,125,017,810
Montblanc,1.041,125,017,1201
Palafrugell,5.396,123,017,228
"Borges Blanques, les",1.005,123,017,1224
Celrà,1.156,120,017,1038
Alcoletge,461,114,016,2473
Santa Maria de Palautordera,911,112,015,1229
Roses,6.003,110,015,183
Sant Hipòlit de Voltregà,462,109,015,2359
Corbins,215,107,015,4977
"Aldea, l'",948,106,015,1118
"Ametlla de Mar, l'",1.672,106,015,634
Viladecans,5.475,104,014,190
"Portella, la",288,104,014,3611
Breda,391,99,014,2532
Rosselló,487,99,014,2033
Palamós,2.535,96,013,379
"Prat de Llobregat, el",6.121,93,013,152
Alpicat,394,92,013,2335
Maials,181,89,012,4917
Ivars d'Urgell,259,89,012,3436
Tremp,945,87,012,921
Sentmenat,592,86,012,1453
"Ràpita, la",2.259,85,012,376
Montmeló,639,82,011,1283
Ullà,395,81,011,2051
"Escala, l'",3.243,80,011,247
Sant Feliu de Codines,619,79,011,1276
"Llagosta, la",1.534,78,011,508
Benavent de Segrià,173,78,011,4509
Barberà del Vallès,2.600,77,011,296
"Garriga, la",1.336,76,011,569
Santa Cristina d'Aro,974,76,011,780
Artesa de Segre,777,76,011,978
Barbens,363,74,010,2039
Castellbisbal,793,72,010,908
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,72,010,195
Sant Antoni de Vilamajor,364,71,010,1951
Torredembarra,3.016,69,010,229
Berga,2.414,67,009,278
Térmens,201,66,009,3284
Esplugues de Llobregat,5.966,64,009,107
Vilamacolum,128,64,009,5000
Torrefarrera,602,64,009,1063
Sant Quirze de Besora,221,62,009,2805
Menàrguens,108,62,009,5741
Sant Vicenç dels Horts,2.281,61,008,267
Premià de Dalt,1.010,61,008,604
Linyola,400,61,008,1525
Sant Cugat del Vallès,12.617,60,008,048
"Masnou, el",2.612,60,008,230
Castelldefels,14.474,60,008,041
Sant Adrià de Besòs,5.766,59,008,102
Cubelles,1.829,59,008,323
Arenys de Munt,699,59,008,844
Vilobí d'Onyar,344,59,008,1715
"Vendrell, el",6.039,59,008,098
Benissanet,285,59,008,2070
Roquetes,1.253,57,008,455
Tona,760,56,008,737
Sant Andreu de Llavaneres,1.370,55,008,401
Molins de Rei,1.681,55,008,327
Cardedeu,1.172,55,008,469
Calaf,781,55,008,704
Bellvís,462,55,008,1190
Flaçà,300,54,007,1800
Taradell,547,52,007,951
"Armentera, l'",176,52,007,2955
Llinars del Vallès,844,51,007,604
Centelles,473,51,007,1078
Gavà,5.310,50,007,094
Argentona,713,50,007,701
"Seu d'Urgell, la",1.755,50,007,285
Calafell,5.598,50,007,089
Seva,234,49,007,2094
"Planes d'Hostoles, les",198,49,007,2475
Seròs,557,49,007,880
Santa Margarida de Montbui,1.209,47,006,389
Vilanova del Camí,968,46,006,475
Teià,571,46,006,806
Vilanova de Bellpuig,124,46,006,3710
Pals,533,43,006,807
Bellcaire d'Urgell,129,43,006,3333
Deltebre,1.194,43,006,360
Puigcerdà,1.935,42,006,217
Montgat,1.254,41,006,327
Vilanova de Segrià,149,41,006,2752
Palafolls,573,40,006,698
Calldetenes,153,40,006,2614
Balenyà,451,40,006,887
Solsona,1.359,40,006,294
"Fuliola, la",179,40,006,2235
Sant Pere de Ribes,5.006,39,005,078
"Jonquera, la",1.169,39,005,334
Vilanova de la Barca,266,39,005,1466
Santa Eugènia de Berga,230,38,005,1652
Piera,1.372,38,005,277
Esparreguera,1.844,38,005,206
Avinyó,223,38,005,1704
Ripoll,1.418,38,005,268
Aitona,891,37,005,415
Gimenells i el Pla de la Font,139,36,005,2590
Badia del Vallès,751,35,005,466
Oliana,300,35,005,1167
Sudanell,112,34,005,3036
Santa Bàrbara,586,34,005,580
Sant Just Desvern,2.170,33,005,152
Bell-lloc d'Urgell,376,33,005,878
Artés,654,32,004,489
Albatàrrec,475,32,004,674
Vandellòs i l'Hospitalet de l'Infant,1.098,32,004,291
Mont-roig del Camp,3.431,32,004,093
Sitges,7.722,31,004,040
Canet de Mar,1.273,31,004,244
Sant Iscle de Vallalta,129,30,004,2326
Gironella,570,30,004,526
Albons,110,30,004,2727
"Pla de Santa Maria, el",179,30,004,1676
Sant Joan Despí,2.951,29,004,098
Ventalló,161,29,004,1801
Bordils,311,29,004,932
Flix,454,29,004,639
Vilassar de Mar,1.535,28,004,182
"Roca del Vallès, la",504,28,004,556
Masarac,57,28,004,4912
Golmés,235,28,004,1191
Sant Pere de Torelló,231,27,004,1169
