Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,64;<0,01
De 5 a 9 años;..;..;9;2,64;<0,01
De 10 a 14 años;9;11;20;5,87;<0,01
De 15 a 20 años;..;..;6;1,76;<0,01
De 20 a 24 años;12;19;31;9,09;<0,01
De 25 a 29 años;21;25;46;13,49;<0,01
De 30 a 34 años;20;30;50;14,66;<0,01
De 35 a 39 años;34;19;53;15,54;<0,01
De 40 a 44 años;21;25;46;13,49;<0,01
De 44 a 49 años;20;10;30;8,80;<0,01
De 50 a 54 años;..;..;13;3,81;<0,01
De 55 a 59 años;..;..;7;2,05;<0,01
De 60 a 64 años;..;..;8;2,35;<0,01
De 65 a 69 años;..;..;7;2,05;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;162;341;100,00;0,04
%;52,49;47,51;100,00;;

