Foreign population by age and sex. 2006
Santa Coloma de Gramenet
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,131,117,248,418,121
5-9 years,193,178,371,625,181
10-14 years,206,174,380,640,185
15-19 years,167,171,338,569,165
20-24 years,272,398,670,1129,327
25-29 years,494,537,1.031,1737,503
30-34 years,482,505,987,1663,482
35-39 years,340,366,706,1189,345
40-44 years,252,252,504,849,246
45-49 years,146,172,318,536,155
50-54 years,70,114,184,310,090
55-59 years,33,57,90,152,044
60-64 years,17,30,47,079,023
65-69 years,9,22,31,052,015
70-74 years,..,..,15,025,007
75-79 years,..,..,7,012,003
80-84 years,..,..,5,008,002
85 years or more,..,..,4,007,002
Total,2.821,3.115,5.936,10000,2897
%,4752,5248,10000,,

