Foreign population by age and sex. 2005
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,75,162,485,130
5-9 years,68,72,140,419,112
10-14 years,73,69,142,425,114
15-19 years,84,89,173,518,138
20-24 years,162,176,338,1012,270
25-29 years,264,273,537,1608,430
30-34 years,250,197,447,1339,358
35-39 years,213,154,367,1099,294
40-44 years,185,130,315,943,252
45-49 years,152,118,270,809,216
50-54 years,95,72,167,500,134
55-59 years,37,45,82,246,066
60-64 years,40,22,62,186,050
65-69 years,25,21,46,138,037
70-74 years,17,23,40,120,032
75-79 years,15,13,28,084,022
80-84 years,6,8,14,042,011
85 years or more,..,..,9,027,007
Total,1.776,1.563,3.339,10000,2671
%,5319,4681,10000,,

