Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d443&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,18;<0,01
De 10 a 14 anys;6;10;16;10,19;0,01
De 15 a 19 anys;7;4;11;7,01;<0,01
De 20 a 24 anys;5;5;10;6,37;<0,01
De 25 a 29 anys;..;..;9;5,73;<0,01
De 30 a 34 anys;..;..;6;3,82;<0,01
De 35 a 39 anys;..;..;9;5,73;<0,01
De 40 a 44 anys;4;9;13;8,28;<0,01
De 45 a 49 anys;14;12;26;16,56;0,02
De 50 a 54 anys;5;5;10;6,37;<0,01
De 55 a 59 anys;9;8;17;10,83;0,01
De 60 a 64 anys;..;..;8;5,10;<0,01
De 65 a 69 anys;..;..;7;4,46;<0,01
De 70 a 74 anys;..;..;4;2,55;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;84;157;100,00;0,11
%;46,50;53,50;100,00;;

