Població estrangera a 1 de gener. Per municipis. 2012
Ripollès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1188;290;49,24;24,41
Camprodon;270;105;17,83;38,89
Ribes de Freser;128;43;7,30;33,59
Campdevànol;130;39;6,62;30,00
Llanars;58;34;5,77;58,62
Sant Joan de les Abadesses;262;28;4,75;10,69
Sant Pau de Segúries;34;10;1,70;29,41
Vilallonga de Ter;65;7;1,19;10,77
Setcases;27;7;1,19;25,93
Planoles;36;7;1,19;19,44
Molló;16;7;1,19;43,75
Resta de municipis;76;12;2,04;15,79
Ripollès;2290;589;100,00;25,72

