Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9217;16;13,79;0,17
Franqueses del Vallès, les;2127;10;8,62;0,47
Ametlla del Vallès, l';403;10;8,62;2,48
Llinars del Vallès;743;8;6,90;1,08
Montornès del Vallès;1970;6;5,17;0,30
Garriga, la;1083;6;5,17;0,55
Caldes de Montbui;1373;6;5,17;0,44
Sant Pere de Vilamajor;157;5;4,31;3,18
Sant Celoni;1830;5;4,31;0,27
Mollet del Vallès;6239;5;4,31;0,08
Vilanova del Vallès;186;4;3,45;2,15
Roca del Vallès, la;444;4;3,45;0,90
Resto de municipios;12742;31;26,72;0,24
Vallès Oriental;38514;116;100,00;0,30

