Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;4305;11,39;30,50
Girona;21248;3408;9,01;16,04
Castelló d'Empúries;5234;2380;6,30;45,47
Roses;6003;2105;5,57;35,07
Figueres;13115;1785;4,72;13,61
Blanes;7096;1633;4,32;23,01
Escala, l';3243;1328;3,51;40,95
Olot;8505;1263;3,34;14,85
Palafrugell;5396;1190;3,15;22,05
Castell d'Aro, Platja d'Aro i s'Agaró;3693;956;2,53;25,89
Santa Coloma de Farners;2866;891;2,36;31,09
Torroella de Montgrí;3338;776;2,05;23,25
Celrà;1156;768;2,03;66,44
Salt;12402;763;2,02;6,15
Calonge i Sant Antoni;2583;743;1,97;28,77
Sant Feliu de Guíxols;3956;657;1,74;16,61
Banyoles;3949;536;1,42;13,57
Bisbal d'Empordà, la;2232;414;1,10;18,55
Tossa de Mar;1372;407;1,08;29,66
Vidreres;1123;394;1,04;35,08
Palamós;2535;391;1,03;15,42
Santa Cristina d'Aro;974;385;1,02;39,53
Maçanet de la Selva;1006;380;1,01;37,77
Cassà de la Selva;1842;369;0,98;20,03
Arbúcies;1544;342;0,90;22,15
Llançà;710;322;0,85;45,35
Begur;789;316;0,84;40,05
Cadaqués;681;294;0,78;43,17
Sant Hilari Sacalm;1196;287;0,76;24,00
Sant Pere Pescador;766;269;0,71;35,12
Caldes de Malavella;786;267;0,71;33,97
Llagostera;1543;254;0,67;16,46
Palau-saverdera;397;246;0,65;61,96
Sils;868;242;0,64;27,88
Bordils;311;215;0,57;69,13
Pals;533;205;0,54;38,46
Jonquera, la;1169;188;0,50;16,08
Riudarenes;318;181;0,48;56,92
Anglès;1292;163;0,43;12,62
Porqueres;320;142;0,38;44,38
Sant Julià de Ramis;341;129;0,34;37,83
Flaçà;300;124;0,33;41,33
Ripoll;1418;123;0,33;8,67
Sarrià de Ter;408;118;0,31;28,92
Peralada;231;117;0,31;50,65
Riells i Viabrea;276;110;0,29;39,86
Pau;172;106;0,28;61,63
Torroella de Fluvià;177;94;0,25;53,11
Garriguella;172;94;0,25;54,65
Riudellots de la Selva;274;93;0,25;33,94
Port de la Selva, el;231;88;0,23;38,10
Navata;190;88;0,23;46,32
Camprodon;350;87;0,23;24,86
Capmany;136;85;0,22;62,50
Bàscara;125;82;0,22;65,60
Cornellà del Terri;219;81;0,21;36,99
Vilobí d'Onyar;344;79;0,21;22,97
Besalú;305;78;0,21;25,57
Vilafant;345;77;0,20;22,32
Portbou;185;76;0,20;41,08
Hostalric;611;75;0,20;12,27
Ventalló;161;71;0,19;44,10
Sant Joan les Fonts;344;71;0,19;20,64
Agullana;149;69;0,18;46,31
Armentera, l';176;68;0,18;38,64
Forallac;186;67;0,18;36,02
Vilajuïga;135;66;0,17;48,89
Mont-ras;151;65;0,17;43,05
Vilallonga de Ter;67;61;0,16;91,04
Bescanó;285;61;0,16;21,40
Cabanes;171;59;0,16;34,50
Vilademuls;99;55;0,15;55,56
Corçà;84;53;0,14;63,10
Vall d'en Bas, la;101;52;0,14;51,49
Gualta;104;52;0,14;50,00
Colera;76;52;0,14;68,42
Sant Gregori;196;51;0,13;26,02
Fortià;95;51;0,13;53,68
Montagut i Oix;76;50;0,13;65,79
Quart;194;49;0,13;25,26
Fornells de la Selva;134;47;0,12;35,07
Albons;110;47;0,12;42,73
Vila-sacra;118;46;0,12;38,98
Planes d'Hostoles, les;198;46;0,12;23,23
Cruïlles, Monells i Sant Sadurní de l'Heura;127;45;0,12;35,43
Llers;120;45;0,12;37,50
Avinyonet de Puigventós;84;45;0,12;53,57
Sant Miquel de Fluvià;119;43;0,11;36,13
Bellcaire d'Empordà;83;43;0,11;51,81
Pont de Molins;66;42;0,11;63,64
Cervià de Ter;116;42;0,11;36,21
Serinyà;97;41;0,11;42,27
Amer;295;40;0,11;13,56
Darnius;77;39;0,10;50,65
Cellera de Ter, la;185;38;0,10;20,54
Sant Joan de les Abadesses;253;38;0,10;15,02
Breda;391;37;0,10;9,46
Cantallops;56;36;0,10;64,29
Fogars de la Selva;77;34;0,09;44,16
Verges;160;34;0,09;21,25
Santa Pau;77;33;0,09;42,86
Maià de Montcal;82;33;0,09;40,24
Vall-llobrega;78;32;0,08;41,03
Sant Llorenç de la Muga;56;32;0,08;57,14
Sales de Llierca;34;31;0,08;91,18
