Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d110&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;24;20,69;0,67
Distrito II;1887;13;11,21;0,69
Distrito III;1427;4;3,45;0,28
Distrito IV;3998;28;24,14;0,70
Distrito V;1856;11;9,48;0,59
Distrito VI;4996;23;19,83;0,46
Distrito VII;1400;7;6,03;0,50
Distrito VIII;115;5;4,31;4,35
Distrito IX;95;..;..;..
Total;19371;116;100,00;0,60

