Población extranjera a 1 de enero. Por países. 2007
Baix Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1660;1278;2938;48,50;4,62
Reino Unido;608;564;1172;19,35;6,28
Alemania;171;159;330;5,45;1,58
Lituania;174;152;326;5,38;15,33
Francia;154;137;291;4,80;0,98
Polonia;80;71;151;2,49;1,55
Italia;92;50;142;2,34;0,38
Portugal;88;42;130;2,15;1,07
Bulgaria;69;45;114;1,88;1,22
Países Bajos;59;51;110;1,82;1,25
Bélgica;46;46;92;1,52;1,82
Eslovaquia;34;26;60;0,99;3,69
Irlanda;31;22;53;0,87;3,53
Letonia;24;29;53;0,87;12,33
República Checa;22;20;42;0,69;2,68
Hungría;12;6;18;0,30;2,37
Suecia;6;6;12;0,20;0,49
Austria;..;..;8;0,13;0,60
Dinamarca;..;..;6;0,10;0,51
Resto de países;4;6;10;0,17;..
Total subcontinent;3338;2720;6058;100,00;..

