Foreign population by age and sex. 2016
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,392,352,744,476,196
5-9 years,388,367,755,483,199
10-14 years,291,288,579,370,153
15-19 years,392,377,769,492,203
20-24 years,676,727,1.403,897,370
25-29 years,915,1.076,1.991,1273,525
30-34 years,863,1.054,1.917,1226,505
35-39 years,992,1.080,2.072,1325,546
40-44 years,878,922,1.800,1151,475
45-49 years,731,831,1.562,999,412
50-54 years,462,466,928,593,245
55-59 years,306,312,618,395,163
60-64 years,158,126,284,182,075
65-69 years,52,66,118,075,031
70-74 years,18,24,42,027,011
75-79 years,11,18,29,019,008
80-84 years,6,8,14,009,004
85 years or more,5,10,15,010,004
Total,7.536,8.104,15.640,10000,4124
%,4818,5182,10000,,

