Población extranjera a 1 de enero. Por municipios. 2002
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Cervera;8123;901;56,00;11,09
Guissona;3745;482;29,96;12,87
Torà;1220;78;4,85;6,39
Sant Guim de Freixenet;1071;76;4,72;7,10
Torrefeta i Florejacs;653;20;1,24;3,06
Sant Ramon;564;14;0,87;2,48
Massoteres;195;9;0,56;4,62
Ivorra;159;8;0,50;5,03
Ribera d'Ondara;475;5;0,31;1,05
Sanaüja;463;4;0,25;0,86
Resto de municipios;2391;12;0,75;0,50
Segarra;19059;1609;100,00;8,44

