Población extranjera a 1 de enero. Por municipios. 2015
Berguedà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1739;592;51,79;34,04
Gironella;557;231;20,21;41,47
Puig-reig;196;76;6,65;38,78
Avià;88;44;3,85;50,00
Borredà;52;42;3,67;80,77
Bagà;73;30;2,62;41,10
Casserres;34;22;1,92;64,71
Montmajor;30;21;1,84;70,00
Guardiola de Berguedà;42;19;1,66;45,24
Cercs;28;16;1,40;57,14
Pobla de Lillet, la;33;15;1,31;45,45
Vilada;7;7;0,61;100,00
Quar, la;6;6;0,52;100,00
Olvan;17;5;0,44;29,41
Vallcebre;5;4;0,35;80,00
Resto de municipios;27;13;1,14;48,15
Berguedà;2934;1143;100,00;38,96

