Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;44;0,01;0,08;3;7,32
2021;414149;57517;41;<0,01;0,07;2;5,13
2020;413112;56860;39;<0,01;0,07;1;2,63
2019;407606;51759;38;<0,01;0,07;3;8,57
2018;402199;47352;35;<0,01;0,07;4;12,90
2017;398767;44299;31;<0,01;0,07;-6;-16,22
2016;397144;43697;37;<0,01;0,08;4;12,12
2015;397038;43522;33;<0,01;0,08;1;3,12
2014;398158;46407;32;<0,01;0,07;-6;-15,79
2013;400331;50130;38;<0,01;0,08;-3;-7,32
2012;400917;50972;41;0,01;0,08;-2;-4,65
2011;400780;51419;43;0,01;0,08;4;10,26
2010;399507;52082;39;<0,01;0,07;-1;-2,50
2009;398032;51585;40;0,01;0,08;6;17,65
2008;392068;47253;34;<0,01;0,07;3;9,68
2007;383164;40777;31;<0,01;0,08;6;24,00
2006;377332;37929;25;<0,01;0,07;6;31,58
2005;369038;33003;19;<0,01;0,06;0;0,00
2004;360307;26800;19;<0,01;0,07;7;58,33
2003;353345;22470;12;<0,01;0,05;-5;-29,41
2002;345763;16655;17;<0,01;0,10;2;13,33
2001;339139;11181;15;<0,01;0,13;1;7,14
2000;334974;7780;14;<0,01;0,18;..;..

