Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Figueres
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;3,00;0,12
De 5 a 9 años;8;7;15;2,81;0,12
De 10 a 14 años;11;14;25;4,69;0,19
De 15 a 20 años;19;15;34;6,38;0,26
De 20 a 24 años;40;33;73;13,70;0,57
De 25 a 29 años;40;35;75;14,07;0,58
De 30 a 34 años;26;30;56;10,51;0,44
De 35 a 39 años;25;34;59;11,07;0,46
De 40 a 44 años;28;29;57;10,69;0,44
De 44 a 49 años;19;22;41;7,69;0,32
De 50 a 54 años;11;22;33;6,19;0,26
De 55 a 59 años;10;11;21;3,94;0,16
De 60 a 64 años;..;..;7;1,31;0,05
De 65 a 69 años;..;..;7;1,31;0,05
De 70 a 74 años;..;..;6;1,13;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,94;0,04
85 años o más;..;..;..;..;..
Total;254;279;533;100,00;4,14
%;47,65;52,35;100,00;;

