Població estrangera a 1 de gener. Per països. 2021
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1102;1031;2133;29,92;2,43
Marroc, el;834;677;1511;21,20;0,63
Senegal;656;140;796;11,17;3,22
Gàmbia;342;47;389;5,46;2,51
Bulgària;175;156;331;4,64;2,98
Colòmbia;103;100;203;2,85;0,40
Brasil;75;113;188;2,64;0,84
Ucraïna;58;54;112;1,57;0,47
Mali;84;28;112;1,57;1,38
Algèria;66;29;95;1,33;1,02
Pakistan;63;29;92;1,29;0,17
Guinea;73;16;89;1,25;2,13
Ghana;66;16;82;1,15;1,08
Portugal;42;32;74;1,04;0,52
Guinea-Bissau;62;8;70;0,98;8,70
Xina;36;32;68;0,95;0,11
Moldàvia;29;35;64;0,90;1,43
Polònia;30;32;62;0,87;0,61
Veneçuela;26;25;51;0,72;0,16
Argentina;16;24;40;0,56;0,16
Itàlia;24;15;39;0,55;0,06
Rússia;6;31;37;0,52;0,15
Xile;16;16;32;0,45;0,33
Perú;12;20;32;0,45;0,11
Hondures;9;22;31;0,43;0,06
Cuba;11;18;29;0,41;0,32
República Dominicana;11;17;28;0,39;0,15
Equador;15;10;25;0,35;0,10
Índia;15;10;25;0,35;0,09
Belarús;10;14;24;0,34;1,30
Mauritània;20;4;24;0,34;1,59
Regne Unit;7;15;22;0,31;0,09
Costa d'Ivori;13;4;17;0,24;2,00
França;7;9;16;0,22;0,04
Nigèria;6;9;15;0,21;0,23
Uruguai;7;8;15;0,21;0,18
Egipte;8;6;14;0,20;0,97
Bolívia;7;7;14;0,20;0,05
Alemanya;5;7;12;0,17;0,06
Eslovàquia;..;..;10;0,14;0,79
Andorra;..;..;8;0,11;0,83
Països Baixos;..;..;6;0,08;0,06
Mèxic;..;..;6;0,08;0,08
Bòsnia i Hercegovina;..;..;5;0,07;1,57
Paraguai;..;..;5;0,07;0,03
Irlanda;..;..;4;0,06;0,15
Geòrgia;..;..;4;0,06;0,04
Estònia;..;..;4;0,06;0,81
Congo;..;..;4;0,06;1,80
Japó;..;..;4;0,06;0,17
Resta de països;31;24;55;0,77;..
No hi consta país;1;0;1;0,01;..
Total;4211;2918;7129;100,00;..

