Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;6,67;0,18
De 5 a 9 anys;5;9;14;7,18;0,20
De 10 a 14 anys;9;5;14;7,18;0,20
De 15 a 19 anys;..;..;11;5,64;0,15
De 20 a 24 anys;6;4;10;5,13;0,14
De 25 a 29 anys;8;9;17;8,72;0,24
De 30 a 34 anys;7;12;19;9,74;0,27
De 35 a 39 anys;15;16;31;15,90;0,44
De 40 a 44 anys;17;7;24;12,31;0,34
De 45 a 49 anys;13;6;19;9,74;0,27
De 50 a 54 anys;..;..;7;3,59;0,10
De 55 a 59 anys;..;..;6;3,08;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,05;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;86;195;100,00;2,74
%;55,90;44,10;100,00;;

