Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Hondures;976;1782;2758;93,24;19,34
Mèxic;37;47;84;2,84;1,10
El Salvador;20;28;48;1,62;2,43
Nicaragua;17;16;33;1,12;2,68
Guatemala;9;10;19;0,64;2,77
Panamà;..;..;8;0,27;1,44
Costa Rica;..;..;7;0,24;1,28
Resta de països;..;..;..;..;..
Total subcontinent;1068;1890;2958;100,00;..

