Población extranjera a 1 de enero. Por municipios. 2020
Alt Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12869;553;29,70;4,30
Castelló d'Empúries;4878;439;23,58;9,00
Roses;5973;321;17,24;5,37
Escala, l';3184;223;11,98;7,00
Llançà;641;60;3,22;9,36
Peralada;255;30;1,61;11,76
Palau-saverdera;392;29;1,56;7,40
Vilafant;309;17;0,91;5,50
Sant Pere Pescador;775;16;0,86;2,06
Navata;177;15;0,81;8,47
Vilajuïga;130;13;0,70;10,00
Ventalló;130;12;0,64;9,23
Port de la Selva, el;238;10;0,54;4,20
Saus, Camallera i Llampaies;75;9;0,48;12,00
Ordis;24;9;0,48;37,50
Cadaqués;615;9;0,48;1,46
Jonquera, la;1145;8;0,43;0,70
Vilabertran;64;7;0,38;10,94
Avinyonet de Puigventós;87;7;0,38;8,05
Sant Miquel de Fluvià;97;6;0,32;6,19
Portbou;161;6;0,32;3,73
Bàscara;111;6;0,32;5,41
Darnius;73;5;0,27;6,85
Agullana;146;5;0,27;3,42
Torroella de Fluvià;158;4;0,21;2,53
Pau;158;4;0,21;2,53
Llers;120;4;0,21;3,33
Resto de municipios;2177;35;1,88;1,61
Alt Empordà;35162;1862;100,00;5,30

