Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;26;53;5,07;1,49
De 5 a 9 anys;21;22;43;4,11;1,21
De 10 a 14 anys;18;31;49;4,69;1,37
De 15 a 19 anys;22;14;36;3,44;1,01
De 20 a 24 anys;23;32;55;5,26;1,54
De 25 a 29 anys;33;39;72;6,89;2,02
De 30 a 34 anys;51;66;117;11,20;3,28
De 35 a 39 anys;61;81;142;13,59;3,98
De 40 a 44 anys;80;71;151;14,45;4,24
De 45 a 49 anys;61;45;106;10,14;2,97
De 50 a 54 anys;49;30;79;7,56;2,22
De 55 a 59 anys;24;29;53;5,07;1,49
De 60 a 64 anys;21;28;49;4,69;1,37
De 65 a 69 anys;8;11;19;1,82;0,53
De 70 a 74 anys;6;5;11;1,05;0,31
De 75 a 79 anys;..;..;5;0,48;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;508;537;1045;100,00;29,32
%;48,61;51,39;100,00;;

