Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1173;1132;2305;7,82
De 5 a 9 anys;827;778;1605;5,44
De 10 a 14 anys;646;603;1249;4,24
De 15 a 19 anys;768;669;1437;4,87
De 20 a 24 anys;1157;1182;2339;7,93
De 25 a 29 anys;1689;1746;3435;11,65
De 30 a 34 anys;2504;1970;4474;15,17
De 35 a 39 anys;2639;1593;4232;14,35
De 40 a 44 anys;2091;1333;3424;11,61
De 45 a 49 anys;1397;833;2230;7,56
De 50 a 54 anys;797;539;1336;4,53
De 55 a 59 anys;416;316;732;2,48
De 60 a 64 anys;190;184;374;1,27
De 65 a 69 anys;66;89;155;0,53
De 70 a 74 anys;34;53;87;0,30
De 75 a 79 anys;18;29;47;0,16
De 80 a 84 anys;12;7;19;0,06
85 anys o més;..;..;11;0,04
Total;16426;13065;29491;100,00
%;55,70;44,30;100,00;

