Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;395;384;779;5,73
De 5 a 9 anys;306;304;610;4,49
De 10 a 14 anys;279;259;538;3,96
De 15 a 19 anys;515;280;795;5,85
De 20 a 24 anys;553;389;942;6,93
De 25 a 29 anys;599;497;1096;8,06
De 30 a 34 anys;581;599;1180;8,68
De 35 a 39 anys;700;689;1389;10,21
De 40 a 44 anys;858;681;1539;11,32
De 45 a 49 anys;693;551;1244;9,15
De 50 a 54 anys;547;446;993;7,30
De 55 a 59 anys;399;346;745;5,48
De 60 a 64 anys;292;251;543;3,99
De 65 a 69 anys;229;209;438;3,22
De 70 a 74 anys;183;185;368;2,71
De 75 a 79 anys;119;105;224;1,65
De 80 a 84 anys;71;52;123;0,90
85 anys o més;21;32;53;0,39
Total;7340;6259;13599;100,00
%;53,97;46,03;100,00;

