Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;9,00;0,57
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,50;0,16
De 15 a 19 anys;4;6;10;5,00;0,31
De 20 a 24 anys;14;18;32;16,00;1,01
De 25 a 29 anys;24;12;36;18,00;1,13
De 30 a 34 anys;17;13;30;15,00;0,94
De 35 a 39 anys;15;15;30;15,00;0,94
De 40 a 44 anys;4;8;12;6,00;0,38
De 45 a 49 anys;..;..;8;4,00;0,25
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,00;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;93;200;100,00;6,29
%;53,50;46,50;100,00;;

