Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1161;1011;2172;13,07;4,37
De 5 a 9 anys;546;467;1013;6,10;2,04
De 10 a 14 anys;450;399;849;5,11;1,71
De 15 a 19 anys;531;442;973;5,86;1,96
De 20 a 24 anys;740;671;1411;8,49;2,84
De 25 a 29 anys;1383;909;2292;13,79;4,61
De 30 a 34 anys;1819;843;2662;16,02;5,35
De 35 a 39 anys;1563;548;2111;12,70;4,24
De 40 a 44 anys;987;377;1364;8,21;2,74
De 45 a 49 anys;538;234;772;4,65;1,55
De 50 a 54 anys;310;163;473;2,85;0,95
De 55 a 59 anys;158;67;225;1,35;0,45
De 60 a 64 anys;50;50;100;0,60;0,20
De 65 a 69 anys;35;40;75;0,45;0,15
De 70 a 74 anys;35;34;69;0,42;0,14
De 75 a 79 anys;12;26;38;0,23;0,08
De 80 a 84 anys;..;..;13;0,08;0,03
85 anys o més;..;..;4;0,02;<0,01
Total;10322;6294;16616;100,00;33,40
%;62,12;37,88;100,00;;

