Població estrangera a 1 de gener. Per països. 2019
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;308;355;663;23,42;0,74
Ucraïna;172;200;372;13,14;1,59
Geòrgia;176;179;355;12,54;4,37
Itàlia;206;140;346;12,22;0,56
Moldàvia;130;119;249;8,80;5,38
Rússia;78;169;247;8,72;0,97
Portugal;66;60;126;4,45;0,94
França;45;31;76;2,68;0,22
Bulgària;27;30;57;2,01;0,50
Alemanya;23;25;48;1,70;0,26
Armènia;24;24;48;1,70;1,04
Polònia;17;27;44;1,55;0,44
Regne Unit;19;14;33;1,17;0,16
Països Baixos;7;9;16;0,57;0,17
Belarús;5;10;15;0,53;0,82
Turquia;9;4;13;0,46;0,68
Hongria;..;..;12;0,42;0,68
Irlanda;..;..;10;0,35;0,44
Txèquia;..;..;10;0,35;0,64
Bèlgica;..;..;9;0,32;0,17
Suècia;5;4;9;0,32;0,31
Suïssa;4;5;9;0,32;0,34
Bòsnia i Hercegovina;..;..;9;0,32;2,92
Albània;4;4;8;0,28;0,73
Grècia;..;..;7;0,25;0,42
Lituània;..;..;7;0,25;0,32
Eslovàquia;..;..;5;0,18;0,38
Sèrbia;..;..;5;0,18;0,39
Finlàndia;..;..;4;0,14;0,40
Resta de països;10;9;19;0,67;..
Total continent;1372;1459;2831;100,00;..

