Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;3,64;0,58
De 5 a 9 anys;8;7;15;2,10;0,33
De 10 a 14 anys;13;20;33;4,62;0,74
De 15 a 19 anys;25;27;52;7,28;1,16
De 20 a 24 anys;31;52;83;11,62;1,85
De 25 a 29 anys;35;55;90;12,61;2,01
De 30 a 34 anys;39;58;97;13,59;2,16
De 35 a 39 anys;28;59;87;12,18;1,94
De 40 a 44 anys;34;52;86;12,04;1,92
De 45 a 49 anys;20;34;54;7,56;1,21
De 50 a 54 anys;12;28;40;5,60;0,89
De 55 a 59 anys;..;..;15;2,10;0,33
De 60 a 64 anys;..;..;16;2,24;0,36
De 65 a 69 anys;..;..;5;0,70;0,11
De 70 a 74 anys;..;..;7;0,98;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;444;714;100,00;15,93
%;37,82;62,18;100,00;;

