Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;15;23;4,29;0,03
De 5 a 9 anys;8;13;21;3,92;0,03
De 10 a 14 anys;10;6;16;2,99;0,02
De 15 a 19 anys;12;12;24;4,48;0,03
De 20 a 24 anys;18;30;48;8,96;0,06
De 25 a 29 anys;27;30;57;10,63;0,07
De 30 a 34 anys;41;41;82;15,30;0,10
De 35 a 39 anys;24;22;46;8,58;0,06
De 40 a 44 anys;35;35;70;13,06;0,08
De 45 a 49 anys;30;24;54;10,07;0,06
De 50 a 54 anys;23;20;43;8,02;0,05
De 55 a 59 anys;13;15;28;5,22;0,03
De 60 a 64 anys;7;6;13;2,43;0,02
De 65 a 69 anys;..;..;7;1,31;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;276;536;100,00;0,64
%;48,51;51,49;100,00;;

