Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,43;<0,01
De 5 a 9 anys;..;..;12;6,86;<0,01
De 10 a 14 anys;..;..;5;2,86;<0,01
De 15 a 19 anys;8;11;19;10,86;0,01
De 20 a 24 anys;8;13;21;12,00;0,01
De 25 a 29 anys;8;19;27;15,43;0,02
De 30 a 34 anys;8;16;24;13,71;0,02
De 35 a 39 anys;..;..;13;7,43;<0,01
De 40 a 44 anys;..;..;11;6,29;<0,01
De 45 a 49 anys;4;7;11;6,29;<0,01
De 50 a 54 anys;..;..;10;5,71;<0,01
De 55 a 59 anys;..;..;4;2,29;<0,01
De 60 a 64 anys;..;..;4;2,29;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;124;175;100,00;0,12
%;29,14;70,86;100,00;;

