Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;848;787;1635;10,33;0,59
De 5 a 9 años;364;361;725;4,58;0,26
De 10 a 14 años;253;237;490;3,09;0,18
De 15 a 20 años;504;268;772;4,88;0,28
De 20 a 24 años;744;569;1313;8,29;0,47
De 25 a 29 años;1265;834;2099;13,26;0,75
De 30 a 34 años;1584;905;2489;15,72;0,89
De 35 a 39 años;1528;734;2262;14,29;0,81
De 40 a 44 años;1082;568;1650;10,42;0,59
De 44 a 49 años;638;346;984;6,21;0,35
De 50 a 54 años;311;251;562;3,55;0,20
De 55 a 59 años;193;132;325;2,05;0,12
De 60 a 64 años;104;83;187;1,18;0,07
De 65 a 69 años;76;76;152;0,96;0,05
De 70 a 74 años;44;60;104;0,66;0,04
De 75 a 79 años;26;31;57;0,36;0,02
De 80 a 84 años;13;5;18;0,11;<0,01
85 años o más;..;..;9;0,06;<0,01
Total;9580;6253;15833;100,00;5,69
%;60,51;39,49;100,00;;

