Población extranjera a 1 de enero. Por municipios. 2015
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;97586;17736;50,60;18,17
Salt;29342;11202;31,96;38,18
Cassà de la Selva;10030;1618;4,62;16,13
Llagostera;8224;1375;3,92;16,72
Celrà;5155;1021;2,91;19,81
Sarrià de Ter;4973;366;1,04;7,36
Bordils;1710;302;0,86;17,66
Flaçà;1060;217;0,62;20,47
Bescanó;4807;203;0,58;4,22
Sant Julià de Ramis;3415;194;0,55;5,68
Quart;3448;168;0,48;4,87
Sant Gregori;3498;111;0,32;3,17
Cervià de Ter;926;87;0,25;9,40
Sant Jordi Desvalls;720;81;0,23;11,25
Fornells de la Selva;2528;77;0,22;3,05
Sant Martí de Llémena;605;41;0,12;6,78
Vilablareix;2559;31;0,09;1,21
Juià;338;31;0,09;9,17
Canet d'Adri;671;31;0,09;4,62
Sant Joan de Mollet;497;29;0,08;5,84
Madremanya;276;29;0,08;10,51
Sant Martí Vell;248;28;0,08;11,29
Viladasens;221;24;0,07;10,86
Aiguaviva;775;23;0,07;2,97
Campllong;499;17;0,05;3,41
Llambilles;733;7;0,02;0,95
Resto de municipios;149;2;<0,01;1,34
Gironès;184993;35051;100,00;18,95

