Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;349;333;682;5,10;1,00
De 5 a 9 años;394;398;792;5,92;1,16
De 10 a 14 años;375;411;786;5,88;1,15
De 15 a 20 años;383;374;757;5,66;1,11
De 20 a 24 años;688;923;1611;12,05;2,36
De 25 a 29 años;998;1245;2243;16,78;3,28
De 30 a 34 años;859;1062;1921;14,37;2,81
De 35 a 39 años;652;816;1468;10,98;2,15
De 40 a 44 años;452;631;1083;8,10;1,59
De 44 a 49 años;325;422;747;5,59;1,09
De 50 a 54 años;191;265;456;3,41;0,67
De 55 a 59 años;115;173;288;2,15;0,42
De 60 a 64 años;63;103;166;1,24;0,24
De 65 a 69 años;54;83;137;1,02;0,20
De 70 a 74 años;29;60;89;0,67;0,13
De 75 a 79 años;15;47;62;0,46;0,09
De 80 a 84 años;10;39;49;0,37;0,07
85 años o más;7;24;31;0,23;0,05
Total;5959;7409;13368;100,00;19,58
%;44,58;55,42;100,00;;

